2017-01-20 08:28:38,803 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): session requested from client in unknown class
2017-01-20 08:28:38,803 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): performing module session initializations
2017-01-20 08:28:38,803 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): ROOT PRIVS at mod_tls.c:7310
2017-01-20 08:28:38,804 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): RELINQUISH PRIVS at mod_tls.c:7313
2017-01-20 08:28:38,804 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): ROOT PRIVS at mod_tls.c:2194
2017-01-20 08:28:38,804 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): RELINQUISH PRIVS at mod_tls.c:2220
2017-01-20 08:28:38,804 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): mod_tls/2.6: supporting TLSv1 protocol only
2017-01-20 08:28:38,813 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): ROOT PRIVS at mod_tls.c:3024
2017-01-20 08:28:38,813 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): RELINQUISH PRIVS at mod_tls.c:3546
2017-01-20 08:28:38,815 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): mod_ident/1.0: ident lookup disabled
2017-01-20 08:28:38,815 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): ROOT PRIVS at mod_delay.c:1756
2017-01-20 08:28:38,815 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): RELINQUISH PRIVS at mod_delay.c:1759
2017-01-20 08:28:38,815 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): mod_log: opening ExtendedLog '/var/log/proftpd/auth.log'
2017-01-20 08:28:38,815 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): ROOT PRIVS at mod_log.c:2155
2017-01-20 08:28:38,815 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): RELINQUISH PRIVS at mod_log.c:2158
2017-01-20 08:28:38,815 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): mod_log: opening ExtendedLog '/var/log/proftpd/access.log'
2017-01-20 08:28:38,815 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): ROOT PRIVS at mod_log.c:2155
2017-01-20 08:28:38,815 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): RELINQUISH PRIVS at mod_log.c:2158
2017-01-20 08:28:38,815 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): mod_log: opening ExtendedLog '/var/log/proftpd/<ServerIP>.bytes'
2017-01-20 08:28:38,815 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): ROOT PRIVS at mod_log.c:2155
2017-01-20 08:28:38,815 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): RELINQUISH PRIVS at mod_log.c:2158
2017-01-20 08:28:38,815 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): ROOT PRIVS at mod_auth.c:142
2017-01-20 08:28:38,815 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): opening scoreboard '/var/run/proftpd/proftpd.scoreboard'
2017-01-20 08:28:38,815 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): RELINQUISH PRIVS at mod_auth.c:144
2017-01-20 08:28:38,815 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): AuthOrder in effect, resetting auth module order
2017-01-20 08:28:38,815 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): connected - local  : ::ffff:<ServerIP>:21
2017-01-20 08:28:38,815 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): connected - remote : <ClientIP>:53090
2017-01-20 08:28:38,815 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): FTP session opened.
2017-01-20 08:28:38,818 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching PRE_CMD command 'USER admin' to mod_tls
2017-01-20 08:28:38,818 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching PRE_CMD command 'USER admin' to mod_core
2017-01-20 08:28:38,818 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching PRE_CMD command 'USER admin' to mod_core
2017-01-20 08:28:38,818 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching PRE_CMD command 'USER admin' to mod_delay
2017-01-20 08:28:38,818 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching PRE_CMD command 'USER admin' to mod_auth
2017-01-20 08:28:38,818 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching CMD command 'USER admin' to mod_ratio
2017-01-20 08:28:38,818 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching CMD command 'USER admin' to mod_auth
2017-01-20 08:28:38,820 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching POST_CMD command 'USER admin' to mod_delay
2017-01-20 08:28:38,820 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching LOG_CMD command 'USER admin' to mod_log
2017-01-20 08:28:38,824 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching PRE_CMD command 'PASS (hidden)' to mod_tls
2017-01-20 08:28:38,824 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching PRE_CMD command 'PASS (hidden)' to mod_core
2017-01-20 08:28:38,824 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching PRE_CMD command 'PASS (hidden)' to mod_core
2017-01-20 08:28:38,824 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching PRE_CMD command 'PASS (hidden)' to mod_delay
2017-01-20 08:28:38,824 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching PRE_CMD command 'PASS (hidden)' to mod_auth
2017-01-20 08:28:38,824 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching CMD command 'PASS (hidden)' to mod_auth
2017-01-20 08:28:38,824 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): ROOT PRIVS at mod_auth_file.c:842
2017-01-20 08:28:38,824 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): RELINQUISH PRIVS at mod_auth_file.c:845
2017-01-20 08:28:38,824 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): mod_auth_file/1.0: using passwd file '/etc/proftpd.passwd'
2017-01-20 08:28:38,825 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): retrieved UID 1001 for user 'admin'
2017-01-20 08:28:38,825 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): no supplemental groups found for user 'admin'
2017-01-20 08:28:38,841 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): user 'admin' authenticated by mod_auth_file.c
2017-01-20 08:28:38,841 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): ROOT PRIVS at auth.c:1310
2017-01-20 08:28:38,841 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): RELINQUISH PRIVS at auth.c:1312
2017-01-20 08:28:38,842 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): USER PRIVS 1001 at mod_auth.c:1363
2017-01-20 08:28:38,842 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): RELINQUISH PRIVS at mod_auth.c:1365
2017-01-20 08:28:38,842 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): 
2017-01-20 08:28:38,842 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): Config for ProFTPd:
2017-01-20 08:28:38,842 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): DebugLevel
2017-01-20 08:28:38,842 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): PassivePorts
2017-01-20 08:28:38,842 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): TimesGMT
2017-01-20 08:28:38,842 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): TimeoutLogin
2017-01-20 08:28:38,842 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): TimeoutIdle
2017-01-20 08:28:38,842 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): TimeoutNoTransfer
2017-01-20 08:28:38,842 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): TimeoutStalled
2017-01-20 08:28:38,842 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): PidFile
2017-01-20 08:28:38,842 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): TransferLog
2017-01-20 08:28:38,842 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): LogFormat
2017-01-20 08:28:38,842 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): LogFormat
2017-01-20 08:28:38,842 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): LogFormat
2017-01-20 08:28:38,842 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): LogFormat
2017-01-20 08:28:38,842 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): ExtendedLog
2017-01-20 08:28:38,842 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): AuthUserFile
2017-01-20 08:28:38,842 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): DefaultServer
2017-01-20 08:28:38,842 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): AuthOrder
2017-01-20 08:28:38,842 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): TLSEngine
2017-01-20 08:28:38,842 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): TLSLog
2017-01-20 08:28:38,842 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): TLSProtocol
2017-01-20 08:28:38,842 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): TLSVerifyClient
2017-01-20 08:28:38,842 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): TLSRequired
2017-01-20 08:28:38,842 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): TLSRSACertificateFile
2017-01-20 08:28:38,842 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): TLSRSACertificateKeyFile
2017-01-20 08:28:38,842 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): TLSCipherSuite
2017-01-20 08:28:38,842 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): PassivePorts
2017-01-20 08:28:38,842 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): DeferWelcome
2017-01-20 08:28:38,842 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): RequireValidShell
2017-01-20 08:28:38,842 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): DefaultRoot
2017-01-20 08:28:38,842 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): DefaultRoot
2017-01-20 08:28:38,842 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): DirFakeUser
2017-01-20 08:28:38,842 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): DirFakeGroup
2017-01-20 08:28:38,842 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): UserID
2017-01-20 08:28:38,842 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): UserName
2017-01-20 08:28:38,842 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): GroupID
2017-01-20 08:28:38,842 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): GroupName
2017-01-20 08:28:38,842 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): AllowStoreRestart
2017-01-20 08:28:38,842 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): AllowRetrieveRestart
2017-01-20 08:28:38,842 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): ListOptions
2017-01-20 08:28:38,842 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): ShowSymlinks
2017-01-20 08:28:38,842 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): Umask
2017-01-20 08:28:38,842 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): DisplayLogin
2017-01-20 08:28:38,842 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): DisplayChdir
2017-01-20 08:28:38,842 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): AllowOverwrite
2017-01-20 08:28:38,842 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): IdentLookups
2017-01-20 08:28:38,842 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): ExtendedLog
2017-01-20 08:28:38,842 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): ExtendedLog
2017-01-20 08:28:38,842 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): TLSEngine
2017-01-20 08:28:38,842 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): TLSLog
2017-01-20 08:28:38,842 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): TLSRSACertificateFile
2017-01-20 08:28:38,842 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): TLSRSACertificateKeyFile
2017-01-20 08:28:38,842 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): ROOT PRIVS at mod_auth.c:1453
2017-01-20 08:28:38,842 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): opening TransferLog '/var/log/proftpd/xferlog.legacy'
2017-01-20 08:28:38,842 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): RELINQUISH PRIVS at mod_auth.c:1493
2017-01-20 08:28:38,842 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): USER PRIVS 1001 at mod_auth.c:796
2017-01-20 08:28:38,843 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): retrieved UID 1001 for user 'admin'
2017-01-20 08:28:38,843 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): RELINQUISH PRIVS at mod_auth.c:799
2017-01-20 08:28:38,843 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): set TZ environment variable to 'CET'
2017-01-20 08:28:38,843 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): Preparing to chroot to directory '/home/admin'
2017-01-20 08:28:38,843 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): ROOT PRIVS at auth.c:1424
2017-01-20 08:28:38,843 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): RELINQUISH PRIVS at auth.c:1427
2017-01-20 08:28:38,843 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): Environment successfully chroot()ed
2017-01-20 08:28:38,843 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): ROOT PRIVS at mod_auth.c:1542
2017-01-20 08:28:38,843 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): SETUP PRIVS at mod_auth.c:1564
2017-01-20 08:28:38,843 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): in dir_check_full(): path = '/', fullpath = '/home/admin/'.
2017-01-20 08:28:38,844 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching POST_CMD command 'PASS (hidden)' to mod_cap
2017-01-20 08:28:38,844 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): mod_cap/1.1: uid = 1001, euid = 1001, gid = 1002, egid = 1002
2017-01-20 08:28:38,844 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): mod_cap/1.1: capabilities '= cap_chown,cap_setgid,cap_setuid,cap_net_bind_service+ep'
2017-01-20 08:28:38,844 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching POST_CMD command 'PASS (hidden)' to mod_tls
2017-01-20 08:28:38,844 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching POST_CMD command 'PASS (hidden)' to mod_ratio
2017-01-20 08:28:38,844 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching POST_CMD command 'PASS (hidden)' to mod_delay
2017-01-20 08:28:38,844 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching POST_CMD command 'PASS (hidden)' to mod_log
2017-01-20 08:28:38,844 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching POST_CMD command 'PASS (hidden)' to mod_ls
2017-01-20 08:28:38,844 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching POST_CMD command 'PASS (hidden)' to mod_auth
2017-01-20 08:28:38,844 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): unable to display DisplayLogin file 'welcome.msg': No such file or directory
2017-01-20 08:28:38,844 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching POST_CMD command 'PASS (hidden)' to mod_rlimit
2017-01-20 08:28:38,844 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching POST_CMD command 'PASS (hidden)' to mod_xfer
